https://twitter.com/johncarlosbaez/status/1551317276099354624,YES,https://web.archive.org/web/20230224142119/https://twitter.com/johncarlosbaez/status/1551317276099354624
https://twitter.com/johncarlosbaez/status/1551273525838721025,YES,https://web.archive.org/web/20230224161248/https://twitter.com/johncarlosbaez/status/1551273525838721025
https://twitter.com/johncarlosbaez/status/1550925351122939905,YES,https://web.archive.org/web/20230224142236/https://twitter.com/johncarlosbaez/status/1550925351122939905
https://twitter.com/johncarlosbaez/status/1550875246684622848,YES,https://web.archive.org/web/20230224142110/https://twitter.com/johncarlosbaez/status/1550875246684622848
https://twitter.com/johncarlosbaez/status/1550604524829564929,YES,https://web.archive.org/web/20230224142011/https://twitter.com/johncarlosbaez/status/1550604524829564929
https://twitter.com/johncarlosbaez/status/1550571246613450752,YES,https://web.archive.org/web/20220722195954/https://twitter.com/johncarlosbaez/status/1550571246613450752
https://twitter.com/johncarlosbaez/status/1550302159140335618,YES,https://web.archive.org/web/20220722021244/https://twitter.com/johncarlosbaez/status/1550302159140335618
https://twitter.com/johncarlosbaez/status/1549778910237245442,YES,https://web.archive.org/web/20230224142027/https://twitter.com/johncarlosbaez/status/1549778910237245442
https://twitter.com/johncarlosbaez/status/1549765521016401921,YES,https://web.archive.org/web/20220720143847/https://twitter.com/johncarlosbaez/status/1549765521016401921
https://twitter.com/johncarlosbaez/status/1547686640822366210,YES,https://web.archive.org/web/20220714205804/https://twitter.com/johncarlosbaez/status/1547686640822366210
https://twitter.com/johncarlosbaez/status/1547626456213204992,YES,https://web.archive.org/web/20230224142043/https://twitter.com/johncarlosbaez/status/1547626456213204992
https://twitter.com/johncarlosbaez/status/1547445865295462402,YES,https://web.archive.org/web/20230225143316/https://twitter.com/johncarlosbaez/status/1547445865295462402
https://twitter.com/johncarlosbaez/status/1547377898709225473,YES,https://web.archive.org/web/20220715001650/https://twitter.com/johncarlosbaez/status/1547377898709225473
https://twitter.com/johncarlosbaez/status/1547373196478820353,YES,https://web.archive.org/web/20220714001320/https://twitter.com/johncarlosbaez/status/1547373196478820353
https://twitter.com/johncarlosbaez/status/1547274996803727360,YES,https://web.archive.org/web/20230224142548/https://twitter.com/johncarlosbaez/status/1547274996803727360
https://twitter.com/johncarlosbaez/status/1547272652791746561,YES,https://web.archive.org/web/20230224150753/https://twitter.com/johncarlosbaez/status/1547272652791746561
https://twitter.com/johncarlosbaez/status/1547270500040130561,YES,https://web.archive.org/web/20220713173040/https://twitter.com/johncarlosbaez/status/1547270500040130561
https://twitter.com/johncarlosbaez/status/1547030936339877888,YES,https://web.archive.org/web/20220713013232/https://twitter.com/johncarlosbaez/status/1547030936339877888
https://twitter.com/johncarlosbaez/status/1547003035666112512,YES,https://web.archive.org/web/20230225143321/https://twitter.com/johncarlosbaez/status/1547003035666112512
https://twitter.com/johncarlosbaez/status/1546860810588155911,YES,https://web.archive.org/web/20230221124253/https://twitter.com/johncarlosbaez/status/1546860810588155911
https://twitter.com/johncarlosbaez/status/1546237159388041216,YES,https://web.archive.org/web/20220710205854/https://twitter.com/johncarlosbaez/status/1546237159388041216
https://twitter.com/johncarlosbaez/status/1545969750391394304,YES,https://web.archive.org/web/20220710031613/https://twitter.com/johncarlosbaez/status/1545969750391394304
https://twitter.com/johncarlosbaez/status/1545864898999029760,YES,https://web.archive.org/web/20230221135603/https://twitter.com/johncarlosbaez/status/1545864898999029760
https://twitter.com/johncarlosbaez/status/1545477415211716609,YES,https://web.archive.org/web/20220708184005/https://twitter.com/johncarlosbaez/status/1545477415211716609
https://twitter.com/johncarlosbaez/status/1545463312736927746,YES,https://web.archive.org/web/20220708174257/https://twitter.com/johncarlosbaez/status/1545463312736927746
https://twitter.com/johncarlosbaez/status/1544757451739709441,YES,https://web.archive.org/web/20230224161516/https://twitter.com/johncarlosbaez/status/1544757451739709441
https://twitter.com/johncarlosbaez/status/1543006117113917440,YES,https://web.archive.org/web/20230224142218/https://twitter.com/johncarlosbaez/status/1543006117113917440
https://twitter.com/johncarlosbaez/status/1542999096633409536,YES,https://web.archive.org/web/20230224142245/https://twitter.com/johncarlosbaez/status/1542999096633409536
https://twitter.com/johncarlosbaez/status/1542628186877353984,YES,https://web.archive.org/web/20230224142258/https://twitter.com/johncarlosbaez/status/1542628186877353984
https://twitter.com/johncarlosbaez/status/1542236103880585216,YES,https://web.archive.org/web/20230224142322/https://twitter.com/johncarlosbaez/status/1542236103880585216
https://twitter.com/johncarlosbaez/status/1542230041995530240,YES,https://web.archive.org/web/20230224142258/https://twitter.com/johncarlosbaez/status/1542230041995530240
https://twitter.com/johncarlosbaez/status/1542155976664645639,YES,https://web.archive.org/web/20230224142323/https://twitter.com/johncarlosbaez/status/1542155976664645639
https://twitter.com/johncarlosbaez/status/1541672313254334465,YES,https://web.archive.org/web/20230224142548/https://twitter.com/johncarlosbaez/status/1541672313254334465
https://twitter.com/johncarlosbaez/status/1541645878343045120,YES,https://web.archive.org/web/20230224142527/https://twitter.com/johncarlosbaez/status/1541645878343045120
https://twitter.com/johncarlosbaez/status/1541190621695602689,YES,https://web.archive.org/web/20230205123043/https://twitter.com/johncarlosbaez/status/1541190621695602689
https://twitter.com/johncarlosbaez/status/1541111439196180481,YES,https://web.archive.org/web/20230221145414/https://twitter.com/johncarlosbaez/status/1541111439196180481
https://twitter.com/johncarlosbaez/status/1540497485973450753,YES,https://web.archive.org/web/20220714203738/https://twitter.com/johncarlosbaez/status/1540497485973450753
https://twitter.com/johncarlosbaez/status/1540409207291203584,YES,https://web.archive.org/web/20230224142416/https://twitter.com/johncarlosbaez/status/1540409207291203584
https://twitter.com/johncarlosbaez/status/1540403945243156480,YES,https://web.archive.org/web/20230224142353/https://twitter.com/johncarlosbaez/status/1540403945243156480
https://twitter.com/johncarlosbaez/status/1539802171553611777,YES,https://web.archive.org/web/20230224142331/https://twitter.com/johncarlosbaez/status/1539802171553611777
https://twitter.com/johncarlosbaez/status/1539703700972744704,YES,https://web.archive.org/web/20230224142538/https://twitter.com/johncarlosbaez/status/1539703700972744704
https://twitter.com/johncarlosbaez/status/1539692604035518464,YES,https://web.archive.org/web/20230224142607/https://twitter.com/johncarlosbaez/status/1539692604035518464
https://twitter.com/johncarlosbaez/status/1539266066508939264,YES,https://web.archive.org/web/20220621151849/https://twitter.com/johncarlosbaez/status/1539266066508939264
https://twitter.com/johncarlosbaez/status/1538702507660038144,YES,https://web.archive.org/web/20220620015802/https://twitter.com/johncarlosbaez/status/1538702507660038144
https://twitter.com/johncarlosbaez/status/1538013286179872769,YES,https://web.archive.org/web/20220618041910/https://twitter.com/johncarlosbaez/status/1538013286179872769
https://twitter.com/johncarlosbaez/status/1537868218361999361,YES,https://web.archive.org/web/20220617184346/https://twitter.com/johncarlosbaez/status/1537868218361999361
https://twitter.com/johncarlosbaez/status/1537862010754326528,YES,https://web.archive.org/web/20220617181841/https://twitter.com/johncarlosbaez/status/1537862010754326528
https://twitter.com/johncarlosbaez/status/1537854776062332931,YES,https://web.archive.org/web/20220617175018/https://twitter.com/johncarlosbaez/status/1537854776062332931
https://twitter.com/johncarlosbaez/status/1537454174534656000,YES,https://web.archive.org/web/20220616151726/https://twitter.com/johncarlosbaez/status/1537454174534656000
https://twitter.com/johncarlosbaez/status/1537135739778920448,YES,https://web.archive.org/web/20220717153648/https://twitter.com/johncarlosbaez/status/1537135739778920448
https://twitter.com/johncarlosbaez/status/1536778839312846848,YES,https://web.archive.org/web/20220614183419/https://twitter.com/johncarlosbaez/status/1536778839312846848
https://twitter.com/johncarlosbaez/status/1536525738173530112,YES,https://web.archive.org/web/20220614014803/https://twitter.com/johncarlosbaez/status/1536525738173530112
https://twitter.com/johncarlosbaez/status/1535341325691678720,YES,https://web.archive.org/web/20220610192136/https://twitter.com/johncarlosbaez/status/1535341325691678720
https://twitter.com/johncarlosbaez/status/1534993010093486080,YES,https://web.archive.org/web/20220609201736/https://twitter.com/johncarlosbaez/status/1534993010093486080
https://twitter.com/johncarlosbaez/status/1534938142528090112,YES,https://web.archive.org/web/20230202233242/https://twitter.com/johncarlosbaez/status/1534938142528090112
https://twitter.com/johncarlosbaez/status/1534732428635299840,YES,https://web.archive.org/web/20220609030204/https://twitter.com/johncarlosbaez/status/1534732428635299840
https://twitter.com/johncarlosbaez/status/1534726585269399552,YES,https://web.archive.org/web/20220609023900/https://twitter.com/johncarlosbaez/status/1534726585269399552
https://twitter.com/johncarlosbaez/status/1534655808402649088,YES,https://web.archive.org/web/20220608215734/https://twitter.com/johncarlosbaez/status/1534655808402649088
https://twitter.com/johncarlosbaez/status/1534238138373091329,YES,https://web.archive.org/web/20220607181801/https://twitter.com/johncarlosbaez/status/1534238138373091329
https://twitter.com/johncarlosbaez/status/1533344594217250819,YES,https://web.archive.org/web/20220605070741/https://twitter.com/johncarlosbaez/status/1533344594217250819
https://twitter.com/johncarlosbaez/status/1533224205382213632,YES,https://web.archive.org/web/20220604231214/https://twitter.com/johncarlosbaez/status/1533224205382213632
https://twitter.com/johncarlosbaez/status/1531686210623750147,YES,https://web.archive.org/web/20220531171731/https://twitter.com/johncarlosbaez/status/1531686210623750147
https://twitter.com/johncarlosbaez/status/1531295523453521921,YES,https://web.archive.org/web/20220530152515/https://twitter.com/johncarlosbaez/status/1531295523453521921
https://twitter.com/johncarlosbaez/status/1530605575091806214,YES,https://web.archive.org/web/20220528174328/https://twitter.com/johncarlosbaez/status/1530605575091806214
https://twitter.com/johncarlosbaez/status/1530554826861400067,YES,https://web.archive.org/web/20220528142835/https://twitter.com/johncarlosbaez/status/1530554826861400067
https://twitter.com/johncarlosbaez/status/1530314851351818240,YES,https://web.archive.org/web/20220527223153/https://twitter.com/johncarlosbaez/status/1530314851351818240
https://twitter.com/johncarlosbaez/status/1529214564457271296,YES,https://web.archive.org/web/20230221141624/https://twitter.com/johncarlosbaez/status/1529214564457271296
https://twitter.com/johncarlosbaez/status/1528056048640065539,YES,https://web.archive.org/web/20220521165255/https://twitter.com/johncarlosbaez/status/1528056048640065539
https://twitter.com/johncarlosbaez/status/1528048836257583104,YES,https://web.archive.org/web/20220521162400/https://twitter.com/johncarlosbaez/status/1528048836257583104
https://twitter.com/johncarlosbaez/status/1528006536416505857,YES,https://web.archive.org/web/20220521133550/https://twitter.com/johncarlosbaez/status/1528006536416505857
https://twitter.com/johncarlosbaez/status/1527877051088109568,YES,https://web.archive.org/web/20220521050140/https://twitter.com/johncarlosbaez/status/1527877051088109568
https://twitter.com/johncarlosbaez/status/1527756011905245184,YES,https://web.archive.org/web/20220520210001/https://twitter.com/johncarlosbaez/status/1527756011905245184
https://twitter.com/johncarlosbaez/status/1527322843083464718,YES,https://web.archive.org/web/20220519161951/https://twitter.com/johncarlosbaez/status/1527322843083464718
https://twitter.com/johncarlosbaez/status/1526999750041829376,YES,https://web.archive.org/web/20220518185535/https://twitter.com/johncarlosbaez/status/1526999750041829376
https://twitter.com/johncarlosbaez/status/1526978734690930689,YES,https://web.archive.org/web/20220518173141/https://twitter.com/johncarlosbaez/status/1526978734690930689
https://twitter.com/johncarlosbaez/status/1526955242801115137,YES,https://web.archive.org/web/20220518155807/https://twitter.com/johncarlosbaez/status/1526955242801115137
https://twitter.com/johncarlosbaez/status/1526938282361118725,YES,https://web.archive.org/web/20220518145150/https://twitter.com/johncarlosbaez/status/1526938282361118725
https://twitter.com/johncarlosbaez/status/1526614138834673664,YES,https://web.archive.org/web/20230221130502/https://twitter.com/johncarlosbaez/status/1526614138834673664
https://twitter.com/johncarlosbaez/status/1526347778867073024,YES,https://web.archive.org/web/20220516234427/https://twitter.com/johncarlosbaez/status/1526347778867073024
https://twitter.com/johncarlosbaez/status/1526008719271550977,YES,https://web.archive.org/web/20220516011723/https://twitter.com/johncarlosbaez/status/1526008719271550977
https://twitter.com/johncarlosbaez/status/1525525810144112640,YES,https://web.archive.org/web/20220514171832/https://twitter.com/johncarlosbaez/status/1525525810144112640
https://twitter.com/johncarlosbaez/status/1525198941528002560,YES,https://web.archive.org/web/20220513193936/https://twitter.com/johncarlosbaez/status/1525198941528002560
https://twitter.com/johncarlosbaez/status/1524880814420348929,YES,https://web.archive.org/web/20220512223547/https://twitter.com/johncarlosbaez/status/1524880814420348929
https://twitter.com/johncarlosbaez/status/1524739611297157120,YES,https://web.archive.org/web/20220512131431/https://twitter.com/johncarlosbaez/status/1524739611297157120
https://twitter.com/johncarlosbaez/status/1524566931373654017,YES,https://web.archive.org/web/20220512014750/https://twitter.com/johncarlosbaez/status/1524566931373654017
https://twitter.com/johncarlosbaez/status/1524074368350916608,YES,https://web.archive.org/web/20220510171250/https://twitter.com/johncarlosbaez/status/1524074368350916608
https://twitter.com/johncarlosbaez/status/1523731765122113536,YES,https://web.archive.org/web/20220509182954/https://twitter.com/johncarlosbaez/status/1523731765122113536
https://twitter.com/johncarlosbaez/status/1523330737281241089,YES,https://web.archive.org/web/20220508155614/https://twitter.com/johncarlosbaez/status/1523330737281241089
https://twitter.com/johncarlosbaez/status/1522636275856994304,YES,https://web.archive.org/web/20220506175641/https://twitter.com/johncarlosbaez/status/1522636275856994304
https://twitter.com/johncarlosbaez/status/1522602650230947840,YES,https://web.archive.org/web/20220506154302/https://twitter.com/johncarlosbaez/status/1522602650230947840
https://twitter.com/johncarlosbaez/status/1522359505673023488,YES,https://web.archive.org/web/20220505233628/https://twitter.com/johncarlosbaez/status/1522359505673023488
https://twitter.com/johncarlosbaez/status/1521613575122395137,YES,https://web.archive.org/web/20220503221238/https://twitter.com/johncarlosbaez/status/1521613575122395137
https://twitter.com/johncarlosbaez/status/1521535784980860928,YES,https://web.archive.org/web/20220503170300/https://twitter.com/johncarlosbaez/status/1521535784980860928
https://twitter.com/johncarlosbaez/status/1521520477776211968,YES,https://web.archive.org/web/20220503160310/https://twitter.com/johncarlosbaez/status/1521520477776211968
https://twitter.com/johncarlosbaez/status/1521519474687455232,YES,https://web.archive.org/web/20230221125854/https://twitter.com/johncarlosbaez/status/1521519474687455232
https://twitter.com/johncarlosbaez/status/1520891746413993985,YES,https://web.archive.org/web/20220501222450/https://twitter.com/johncarlosbaez/status/1520891746413993985
https://twitter.com/johncarlosbaez/status/1520803997573021696,YES,https://web.archive.org/web/20220501163533/https://twitter.com/johncarlosbaez/status/1520803997573021696
https://twitter.com/johncarlosbaez/status/1520434532142309376,YES,https://web.archive.org/web/20220430160755/https://twitter.com/johncarlosbaez/status/1520434532142309376
https://twitter.com/johncarlosbaez/status/1520140225044832258,YES,https://web.archive.org/web/20220429203745/https://twitter.com/johncarlosbaez/status/1520140225044832258
https://twitter.com/johncarlosbaez/status/1520137395768729600,YES,https://web.archive.org/web/20220429202656/https://twitter.com/johncarlosbaez/status/1520137395768729600
https://twitter.com/johncarlosbaez/status/1519409332378497024,YES,https://web.archive.org/web/20220427201326/https://twitter.com/johncarlosbaez/status/1519409332378497024
https://twitter.com/johncarlosbaez/status/1519312927857078272,YES,https://web.archive.org/web/20220427135048/https://twitter.com/johncarlosbaez/status/1519312927857078272
https://twitter.com/johncarlosbaez/status/1519175145989935104,YES,https://web.archive.org/web/20220427044259/https://twitter.com/johncarlosbaez/status/1519175145989935104
https://twitter.com/johncarlosbaez/status/1519121602822086656,YES,https://web.archive.org/web/20220427011030/https://twitter.com/johncarlosbaez/status/1519121602822086656
https://twitter.com/johncarlosbaez/status/1519070169229762560,YES,https://web.archive.org/web/20220426214618/https://twitter.com/johncarlosbaez/status/1519070169229762560
https://twitter.com/johncarlosbaez/status/1518693447850283008,YES,https://web.archive.org/web/20220425205522/https://twitter.com/johncarlosbaez/status/1518693447850283008
https://twitter.com/johncarlosbaez/status/1518357853794304000,YES,https://web.archive.org/web/20220424223539/https://twitter.com/johncarlosbaez/status/1518357853794304000
https://twitter.com/johncarlosbaez/status/1517592604862402560,YES,https://web.archive.org/web/20220422195456/https://twitter.com/johncarlosbaez/status/1517592604862402560
https://twitter.com/johncarlosbaez/status/1517195056519999489,YES,https://web.archive.org/web/20220421173756/https://twitter.com/johncarlosbaez/status/1517195056519999489
https://twitter.com/johncarlosbaez/status/1516833433917435911,YES,https://web.archive.org/web/20230204145815/https://twitter.com/johncarlosbaez/status/1516833433917435911
https://twitter.com/johncarlosbaez/status/1516445289950765057,YES,https://web.archive.org/web/20220419155713/https://twitter.com/johncarlosbaez/status/1516445289950765057
https://twitter.com/johncarlosbaez/status/1516442566220136448,YES,https://web.archive.org/web/20220419154506/https://twitter.com/johncarlosbaez/status/1516442566220136448
https://twitter.com/johncarlosbaez/status/1516188334455857154,YES,https://web.archive.org/web/20220418225417/https://twitter.com/johncarlosbaez/status/1516188334455857154
https://twitter.com/johncarlosbaez/status/1515787282648760323,YES,https://web.archive.org/web/20220417202040/https://twitter.com/johncarlosbaez/status/1515787282648760323
https://twitter.com/johncarlosbaez/status/1515771256770945024,YES,https://web.archive.org/web/20220417191712/https://twitter.com/johncarlosbaez/status/1515771256770945024
https://twitter.com/johncarlosbaez/status/1514641280726298626,YES,https://web.archive.org/web/20230203021733/https://twitter.com/johncarlosbaez/status/1514641280726298626
https://twitter.com/johncarlosbaez/status/1514398098570694656,YES,https://web.archive.org/web/20220414002100/https://twitter.com/johncarlosbaez/status/1514398098570694656
https://twitter.com/johncarlosbaez/status/1513889127950958603,YES,https://web.archive.org/web/20220412144842/https://twitter.com/johncarlosbaez/status/1513889127950958603
https://twitter.com/johncarlosbaez/status/1513198527844806657,YES,https://web.archive.org/web/20220410165411/https://twitter.com/johncarlosbaez/status/1513198527844806657
https://twitter.com/johncarlosbaez/status/1513171241208725506,YES,https://web.archive.org/web/20220410150712/https://twitter.com/johncarlosbaez/status/1513171241208725506
https://twitter.com/johncarlosbaez/status/1512965434466656259,YES,https://web.archive.org/web/20220410012739/https://twitter.com/johncarlosbaez/status/1512965434466656259
https://twitter.com/johncarlosbaez/status/1512475676531593223,YES,https://web.archive.org/web/20220408170217/https://twitter.com/johncarlosbaez/status/1512475676531593223
https://twitter.com/johncarlosbaez/status/1512169220334780429,YES,https://web.archive.org/web/20220407205244/https://twitter.com/johncarlosbaez/status/1512169220334780429
https://twitter.com/johncarlosbaez/status/1512100098150322179,YES,https://web.archive.org/web/20220407160919/https://twitter.com/johncarlosbaez/status/1512100098150322179
https://twitter.com/johncarlosbaez/status/1511843177572945923,YES,https://web.archive.org/web/20220406230840/https://twitter.com/johncarlosbaez/status/1511843177572945923
https://twitter.com/johncarlosbaez/status/1511765650825355265,YES,https://web.archive.org/web/20220406180109/https://twitter.com/johncarlosbaez/status/1511765650825355265
https://twitter.com/johncarlosbaez/status/1511365295205543936,YES,https://web.archive.org/web/20220405153041/https://twitter.com/johncarlosbaez/status/1511365295205543936
https://twitter.com/johncarlosbaez/status/1510328825942401024,YES,https://web.archive.org/web/20220402185112/https://twitter.com/johncarlosbaez/status/1510328825942401024
https://twitter.com/johncarlosbaez/status/1509757571212537868,YES,https://web.archive.org/web/20220401064228/https://twitter.com/johncarlosbaez/status/1509757571212537868
https://twitter.com/johncarlosbaez/status/1509352655017381888,,
https://twitter.com/johncarlosbaez/status/1509351604566171650,YES,https://web.archive.org/web/20220331122214/https://twitter.com/johncarlosbaez/status/1509351604566171650
https://twitter.com/johncarlosbaez/status/1509350965937377286,YES,https://web.archive.org/web/20220331105528/https://twitter.com/johncarlosbaez/status/1509350965937377286
https://twitter.com/johncarlosbaez/status/1509330492880941060,YES,https://web.archive.org/web/20220331134345/https://twitter.com/johncarlosbaez/status/1509330492880941060
https://twitter.com/johncarlosbaez/status/1508938863812624385,YES,https://web.archive.org/web/20220329224728/https://twitter.com/johncarlosbaez/status/1508938863812624385
https://twitter.com/johncarlosbaez/status/1507881237146333187,YES,https://web.archive.org/web/20220327004517/https://twitter.com/johncarlosbaez/status/1507881237146333187
https://twitter.com/johncarlosbaez/status/1507836278267531265,YES,https://web.archive.org/web/20220326214640/https://twitter.com/johncarlosbaez/status/1507836278267531265
https://twitter.com/johncarlosbaez/status/1507817544308051970,YES,https://web.archive.org/web/20220326203214/https://twitter.com/johncarlosbaez/status/1507817544308051970
https://twitter.com/johncarlosbaez/status/1507402558121205761,YES,https://web.archive.org/web/20220325170247/https://twitter.com/johncarlosbaez/status/1507402558121205761
https://twitter.com/johncarlosbaez/status/1507054330716643341,YES,https://web.archive.org/web/20230221130250/https://twitter.com/johncarlosbaez/status/1507054330716643341
https://twitter.com/johncarlosbaez/status/1507039381034393609,YES,https://web.archive.org/web/20220324165941/https://twitter.com/johncarlosbaez/status/1507039381034393609
https://twitter.com/johncarlosbaez/status/1506729211217600513,YES,https://web.archive.org/web/20230221122222/https://twitter.com/johncarlosbaez/status/1506729211217600513
https://twitter.com/johncarlosbaez/status/1506369207851577346,YES,https://web.archive.org/web/20220322203643/https://twitter.com/johncarlosbaez/status/1506369207851577346
https://twitter.com/johncarlosbaez/status/1504228358766292993,YES,https://web.archive.org/web/20220316225018/https://twitter.com/johncarlosbaez/status/1504228358766292993
https://twitter.com/johncarlosbaez/status/1502369905177288704,YES,https://web.archive.org/web/20220311194452/https://twitter.com/johncarlosbaez/status/1502369905177288704
https://twitter.com/johncarlosbaez/status/1502314198151270403,YES,https://web.archive.org/web/20220311160343/https://twitter.com/johncarlosbaez/status/1502314198151270403
https://twitter.com/johncarlosbaez/status/1501644217130500098,YES,https://web.archive.org/web/20220309194140/https://twitter.com/johncarlosbaez/status/1501644217130500098
https://twitter.com/johncarlosbaez/status/1501595692569022467,YES,https://web.archive.org/web/20230221124303/https://twitter.com/johncarlosbaez/status/1501595692569022467
https://twitter.com/johncarlosbaez/status/1500160715167977474,YES,https://web.archive.org/web/20220305172617/https://twitter.com/johncarlosbaez/status/1500160715167977474
https://twitter.com/johncarlosbaez/status/1500148693067911170,YES,https://web.archive.org/web/20230221152316/https://twitter.com/johncarlosbaez/status/1500148693067911170
https://twitter.com/johncarlosbaez/status/1499782002903453697,YES,https://web.archive.org/web/20220304162119/https://twitter.com/johncarlosbaez/status/1499782002903453697
https://twitter.com/johncarlosbaez/status/1498524348914696194,YES,https://web.archive.org/web/20220301050353/https://twitter.com/johncarlosbaez/status/1498524348914696194
https://twitter.com/johncarlosbaez/status/1498357861574799360,YES,https://web.archive.org/web/20220228180219/https://twitter.com/johncarlosbaez/status/1498357861574799360
https://twitter.com/johncarlosbaez/status/1497481626959310848,YES,https://web.archive.org/web/20220226080030/https://twitter.com/johncarlosbaez/status/1497481626959310848
https://twitter.com/johncarlosbaez/status/1497438424654958592,YES,https://web.archive.org/web/20220226050843/https://twitter.com/johncarlosbaez/status/1497438424654958592
https://twitter.com/johncarlosbaez/status/1495532956839936004,YES,https://web.archive.org/web/20220220232323/https://twitter.com/johncarlosbaez/status/1495532956839936004
https://twitter.com/johncarlosbaez/status/1495424345291640835,YES,https://web.archive.org/web/20220220155035/https://twitter.com/johncarlosbaez/status/1495424345291640835
https://twitter.com/johncarlosbaez/status/1495227886462144516,YES,https://web.archive.org/web/20220220024950/https://twitter.com/johncarlosbaez/status/1495227886462144516
https://twitter.com/johncarlosbaez/status/1495186367193640961,YES,https://web.archive.org/web/20220220000452/https://twitter.com/johncarlosbaez/status/1495186367193640961
https://twitter.com/johncarlosbaez/status/1495072461850693642,YES,https://web.archive.org/web/20220219163221/https://twitter.com/johncarlosbaez/status/1495072461850693642
https://twitter.com/johncarlosbaez/status/1494710589498675200,YES,https://web.archive.org/web/20220218163415/https://twitter.com/johncarlosbaez/status/1494710589498675200
https://twitter.com/johncarlosbaez/status/1494441070049968164,YES,https://web.archive.org/web/20220217224324/https://twitter.com/johncarlosbaez/status/1494441070049968164
https://twitter.com/johncarlosbaez/status/1491962476937633796,YES,https://web.archive.org/web/20220211023415/https://twitter.com/johncarlosbaez/status/1491962476937633796
https://twitter.com/johncarlosbaez/status/1491803941805297668,YES,https://web.archive.org/web/20220210160423/https://twitter.com/johncarlosbaez/status/1491803941805297668
https://twitter.com/johncarlosbaez/status/1491476365006176258,YES,https://web.archive.org/web/20220209182244/https://twitter.com/johncarlosbaez/status/1491476365006176258
https://twitter.com/johncarlosbaez/status/1491337380510724099,YES,https://web.archive.org/web/20220209091304/https://twitter.com/johncarlosbaez/status/1491337380510724099
https://twitter.com/johncarlosbaez/status/1491241747347013632,YES,https://web.archive.org/web/20220209025237/https://twitter.com/johncarlosbaez/status/1491241747347013632
https://twitter.com/johncarlosbaez/status/1491204639081234432,YES,https://web.archive.org/web/20220209002253/https://twitter.com/johncarlosbaez/status/1491204639081234432
https://twitter.com/johncarlosbaez/status/1490945995101720576,YES,https://web.archive.org/web/20220208071505/https://twitter.com/johncarlosbaez/status/1490945995101720576
https://twitter.com/johncarlosbaez/status/1490462203991846912,YES,https://web.archive.org/web/20220206231243/https://twitter.com/johncarlosbaez/status/1490462203991846912
https://twitter.com/johncarlosbaez/status/1490459878262857728,YES,https://web.archive.org/web/20220206230336/https://twitter.com/johncarlosbaez/status/1490459878262857728
https://twitter.com/johncarlosbaez/status/1490412096860815363,YES,https://web.archive.org/web/20220206195334/https://twitter.com/johncarlosbaez/status/1490412096860815363
https://twitter.com/johncarlosbaez/status/1488774344440307712,YES,https://web.archive.org/web/20220202072543/https://twitter.com/johncarlosbaez/status/1488774344440307712
https://twitter.com/johncarlosbaez/status/1488637552521187328,YES,https://web.archive.org/web/20220201222208/https://twitter.com/johncarlosbaez/status/1488637552521187328
https://twitter.com/johncarlosbaez/status/1488312544154439680,YES,https://web.archive.org/web/20220201005042/https://twitter.com/johncarlosbaez/status/1488312544154439680
https://twitter.com/johncarlosbaez/status/1487840290769494016,YES,https://web.archive.org/web/20220130173408/https://twitter.com/johncarlosbaez/status/1487840290769494016
https://twitter.com/johncarlosbaez/status/1487622373410889730,YES,https://web.archive.org/web/20220130031023/https://twitter.com/johncarlosbaez/status/1487622373410889730
https://twitter.com/johncarlosbaez/status/1487491723857072128,YES,https://web.archive.org/web/20220129182910/https://twitter.com/johncarlosbaez/status/1487491723857072128
https://twitter.com/johncarlosbaez/status/1485805227496206336,YES,https://web.archive.org/web/20220125024732/https://twitter.com/johncarlosbaez/status/1485805227496206336
https://twitter.com/johncarlosbaez/status/1485775135596367874,YES,https://web.archive.org/web/20220125004756/https://twitter.com/johncarlosbaez/status/1485775135596367874
https://twitter.com/johncarlosbaez/status/1485073780657377281,YES,https://web.archive.org/web/20220123022102/https://twitter.com/johncarlosbaez/status/1485073780657377281
https://twitter.com/johncarlosbaez/status/1484974843808284676,YES,https://web.archive.org/web/20220122194756/https://twitter.com/johncarlosbaez/status/1484974843808284676
https://twitter.com/johncarlosbaez/status/1484705658662391808,YES,https://web.archive.org/web/20220122015814/https://twitter.com/johncarlosbaez/status/1484705658662391808
https://twitter.com/johncarlosbaez/status/1484204313027088387,YES,https://web.archive.org/web/20230224142606/https://twitter.com/johncarlosbaez/status/1484204313027088387
https://twitter.com/johncarlosbaez/status/1484053765866983428,YES,https://web.archive.org/web/20220120064752/https://twitter.com/johncarlosbaez/status/1484053765866983428
https://twitter.com/johncarlosbaez/status/1483826056658550786,YES,https://web.archive.org/web/20220119154312/https://twitter.com/johncarlosbaez/status/1483826056658550786
https://twitter.com/johncarlosbaez/status/1483509683763572737,YES,https://web.archive.org/web/20220118184559/https://twitter.com/johncarlosbaez/status/1483509683763572737
https://twitter.com/johncarlosbaez/status/1483316577277677571,YES,https://web.archive.org/web/20220118055835/https://twitter.com/johncarlosbaez/status/1483316577277677571
https://twitter.com/johncarlosbaez/status/1483115727900971008,YES,https://web.archive.org/web/20220117164027/https://twitter.com/johncarlosbaez/status/1483115727900971008
https://twitter.com/johncarlosbaez/status/1481514944134742018,YES,https://web.archive.org/web/20220113063942/https://twitter.com/johncarlosbaez/status/1481514944134742018
